﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
274,BOL-INE-SESPRIV-2009-2012,"INDICADORES Y ESTADÍSTICAS DE SALARIOS, REMUNERACIONES Y EMPLEO DEL SECTOR PRIVADO. 2009-2012, FRECUENCIA SEMESTRAL EN EL EJE TRONCAL (LA PAZ (incluye el sector minero de Oruro y Potosí), COCHABAMBA Y SANTA CRUZ) 2009-2012",Bolivia,"Dirección de Estadísticas e Indicadores Económicos y Sociales/Unidad de Estadísticas e Indicadores Económicos - INSTITUTO NACIONAL DE ESTADÍSTICA",2010,2010,Apr-02-15,Jul-07-15
236,BOL-INE-EAIM-2006-2007,"ENCUESTA ANUAL A LA INDUSTRIA MANUFACTURERA, 2006-2007",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",2008,2008,Jan-08-15,Jul-10-15
173,INE-IPM-2010-2013,"ENCUESTA DEL INDICE DE PRECIOS AL POR MAYOR. 2010-2013",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",2011,2011,Jan-06-15,Jul-21-15
149,BOL-INE-ETE-IV-2009,"ENCUESTA TRIMESTRAL DE EMPLEO, TRIMESTRE IV-2009",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",2008,2008,Jan-05-15,Jan-05-15
266,BOL-INE-EAIM2012,"ENCUESTA ANUAL A LA INDUSTRIA MANUFACTURERA, 2012",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",2013,2013,Jan-08-15,Jul-10-15
148,BOL-INE-ETE-III-2009,"ENCUESTA TRIMESTRAL DE EMPLEO, 3er Trimestre 2009.",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",2008,2008,Jan-05-15,Jan-05-15
146,BOL-INE-ETE-I-2009,"ENCUESTA TRIMESTRAL DE EMPLEO, 1er Trimestre 2009.",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",2008,2008,Jan-05-15,Jan-05-15
147,BOL-INE-ETE-II-2009,"ENCUESTA TRIMESTRAL DE EMPLEO, 2° Trimestre 2009.",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",2008,2008,Jan-05-15,Jan-05-15
216,BOL-INE-TURAEREO2009-2013,"REGISTRO DE FLUJO DE VIAJEROS INTERNACIONALES POR MODO DE TRANSPORTE AEREO, Serie 2009-2013",Bolivia,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2009,2009,Jan-07-15,Jul-10-15
155,BOL-INE-MECOVI-2000,"ENCUESTA CONTINUA DE HOGARES, MECOVI 2000",BOLIVIA,0,2000,2000,Jan-05-15,Jun-01-17
165,BOL-INE-EMCT-2007,"ENCUESTA DE MÁRGENES DE COMERCIO Y TRANSPORTE. 2007",BOLIVIA,"DIRECCIÓN DE CUENTAS NACIONALES - INSTITUTO NACIONAL DE ESTADISTICA",2009,2009,Jan-06-15,Jan-06-15
257,BOL-INE-ENE-III-1997,"ENCUESTA NACIONAL DE EMPLEO III 1997, Tercera Ronda",BOLIVIA,"Instituto Nacional de Estadística (INE) - Ministerio de Planificación para el Desarrollo",1997,1997,Jan-08-15,Jun-01-17
163,BOL-INE-MECOVI-2001,"ENCUESTA CONTINUA DE HOGARES, MECOVI 2001",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA - MINISTERIO DE PLANIFICACIÓN PARA EL DESARROLLO",2001,2001,Jan-05-15,Jun-01-17
200,BOL-INE-EOPETUR2009,"ENCUESTA A AGENCIA DE VIAJES Y OPERADORES DE TURISMO, Gestión 2009",Bolivia,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2010,2010,Jan-07-15,Jul-10-15
156,BOL-INE-MECOVI-2002,"ENCUESTA CONTINUA DE HOGARES, MECOVI 2002",BOLIVIA,"Instituto Nacional De Estadística - Ministerio De Planificación Para El Desarrollo",2002,2002,Jan-05-15,Jun-01-17
248,BOL-INE-ICC2002-2014,"INDICE DEL COSTO DE LA CONSTRUCCION (ICC) 2002-2014",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidsad de Estadísticas e Indicadores Económicos",2002,2002,Jan-08-15,Jul-21-15
151,BOL-INE-ICEB-2000-2012,"INDICADORES DE COMPETITIVIDAD DEL COMERCIO EXTERIOR DE BOLIVIA, Iceb 2000-2008",BOLIVIA,"Instituto Nacional de Estadísitica - Ministerio de Planificación del Desarrollo<BR> Unidad de Registros, estadísticas e indicadores del sector externo - Instituto Nacional de Estadística",2009,2009,Jan-05-15,Jan-05-15
214,BOL-INE-REGVIF2009-2010,"REGISTROS ESTADÍSTICOS DE CASOS DE VIOLENCIA DOMÉSTICA Y/O FAMILIAR, Serie 2009-2010",Bolivia,"Rosario Flores Belloni - Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística<BR> Roberto Elio Roberto Elio Roberto Elio Carreño Díaz - Unidad de Informática - Instit",2009,2009,Jan-07-15,Jan-07-15
154,BOL-INE-MECOVI-1999,"ENCUESTA CONTINUA DE HOGARES, MECOVI 1999",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA - MINISTERIO DE PLANIFICACION PARA EL DESARROLLO",1999,1999,Jan-05-15,Jun-01-17
278,BOL-INE-EEH-2009,"ENCUESTA A ESTABLECIMIENTOS DE HOSPEDAJE, Gestión 2009",Bolivia,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2010,2010,Apr-15-15,Jul-10-15
184,BOL-INE-CPV-2012,"CENSO DE POBLACION Y VIVIENDA, Ronda 2010-2012",Bolivia,"Instituto Nacional de Estadística (INE) - Ministerio de Planificación y Desarrollo<BR> Dirección de Censos y Encuestas (DCE) - INE<BR> Dirección de Informática y Cartografía e Infraestructura Es",2012,2012,Jan-06-15,Jan-06-15
256,BOL-INE-ENE-II-1996,"ENCUESTA NACIONAL DE EMPLEO II- Noviembre de 1996, Segunda Ronda",Bolivia,"Subdirección de Estadísticas Sociales - Instituto Nacional de Estadística<BR> Departamento de Encuestas - Instituto Nacional de Estadística",1996,1996,Jan-08-15,Jun-01-17
138,BOL-INE-CNPV-2001,"CENSO NACIONAL DE POBLACION Y VIVIENDA, 2001",Bolivia,"Instituto Nacional de Estadística (INE) - Ministerio de Planificación para el Desarrollo",2001,2001,Jan-05-15,Jan-05-15
261,BOL-INE-EGTRE-2007,"ENCUESTA GASTO DEL TURISMO RECEPTOR Y EMISOR, 2007, TEMPORADA ALTA Y BAJA",BOLIVIA,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2007,2007,Jan-08-15,Jul-10-15
194,INE-EMCHCOOP-2007,"ESTUDIO ESPECIALIZADO A LA MINERÍA CHICA Y COOPERATIVIZADA 2007",BOLIVIA,"DIRECCIÓN DE CUENTAS NACIONALES - INSTITUTO NACIONAL DE ESTADISTICA",2009,2009,Jan-06-15,Jan-06-15
137,BOL-INE-CNPV-1992,"CENSO NACIONAL DE POBLACION Y VIVIENDA, CNPV 1992",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA - MINISTERIO DE PLANIFICACIÓN PARA EL DESARROLLO",1992,1992,Jan-05-15,Jan-05-15
251,BOL-INE-MYPES-2007,"ENCUESTA A LAS MICRO Y PEQUEÑAS EMPRESAS (MYPES), 2007",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",2008,2008,Jan-08-15,Jul-13-15
276,BOL-INE-MYPES-2010,"ENCUESTA A LAS MICRO Y PEQUEÑAS EMPRESAS (MYPES) 2010, Mypes 2010",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE",2010,2010,Apr-08-15,Apr-08-15
205,BOL-INE-ETE-II-2011,"ENCUESTA TRIMESTRAL DE EMPLEO, Trimestre II-2011",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",2011,2011,Jan-07-15,Jan-07-15
202,BOL-INE-ETE-I-2010,"ENCUESTA TRIMESTRAL DE EMPLEO, Trimestre I-2010",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",2008,2008,Jan-07-15,Jan-07-15
203,BOL-INE-ETE-I-2011,"ENCUESTA TRIMESTRAL DE EMPLEO, Trimestre I-201a",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",0,0,Jan-07-15,Jan-07-15
191,INE-EMS_2007,"ENCUESTA MULTITEMÁTICA DE SERVICIOS 2007",Bolivia,"Unidad de Bienes y Servicios - Dirección de Cuentas Nacionales (DCN) - Instituto Nacional de Estadística (INE) - Proyecto Cambio de Año Base (PCAB)",2009,2009,Jan-06-15,Jan-06-15
198,BOL-INE-EGT2010,"ENCUESTA GASTO DEL TURISMO RECEPTOR Y EMISOR, Temporada Alta y Baja - 2010",Bolivia,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2010,2010,Jan-07-15,Jul-10-15
142,BOL-INE-EIED-1996-1997,"ENCUESTA DE INVERSIÓN EXTRANJERA DIRECTA., GESTION 1996-1997",Bolivia,"Maritza Montoya Gallardo - Profesional de Otras Encuestas Económicas - Dirección de Estadísticas e Indicadores Económicos (DEIE). - Instituto Nacional de Estadística (INE) ",1998,1998,Jan-05-15,Jan-05-15
204,IDD-BOL-INE-ETE-II-2010,"ENCUESTA TRIMESTRAL DE EMPLEO, Trimestre II-2010",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",2008,2008,Jan-07-15,Jan-07-15
218,BOL-INE-TURFERROVIARIO2009-2013,"REGISTRO DE FLUJO DE VIAJEROS INTERNACIONALES POR MODO DE TRANSPORTE FERROVIARIO, Serie 2009-2013",BOLIVIA,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2010,2010,Jan-07-15,Jul-10-15
269,INE-EVI-FISII-1997,"ENCUESTA PARA LA EVALUACION DE IMPACTO DE LOS PROYECTOS FINANCIADOS POR EL FONDO DE INVERSION SOCIAL (FIS)-1997, 8 septiembre de 1997 al 31 de marzo de 1998",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA - INE",1997,1997,Jan-09-15,Jan-09-15
190,INE-ETCP-2008-2009,"ENCUESTA TRIMESTRAL DE LA CONSTRUCCION PRIVADA 2008-2009, TRIMESTRE I - II - III 2008 y I - II 2009",BOLIVIA,"DIRECCION DE CUENTAS NACIONALES - INE",2008,2008,Jan-06-15,Jan-06-15
206,IDD-BOL-INE-ETE-III-2010,"ENCUESTA TRIMESTRAL DE EMPLEO, Trimestre III-2010",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",2008,2008,Jan-07-15,Jan-07-15
272,BOL-INE-EAIM-2000,"ENCUESTA ANUAL A LA INDUSTRIA MANUFACTURERA, 2000",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",2001,2001,Jan-09-15,Jul-10-15
167,BOL-INE-ETUP-2009,"ESTUDIO ESPECIALIZADO DEL TRANSPORTE URBANO DE PASAJEROS 2009",BOLIVIA,"LUIS M.CAMPERO - ESPECIALISTA DE SERVICIOS BÁSICOS, TRANSPORTE Y ALMACENAMIENTO",2009,2009,Jan-06-15,Jan-06-15
255,BOL-INE-EAIM-2001,"ENCUESTA ANUAL A LA INDUSTRIA MANUFACTURERA, 2001",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",2003,2003,Jan-08-15,Jul-10-15
207,IDD-BOL-INE-ETE-IV-2010,"ENCUESTA TRIMESTRAL DE EMPLEO, Trimestre IV-2010",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",2008,2008,Jan-07-15,Jan-07-15
221,BOL-INE-TURIPT2001-2013,"ÍNDICE DE PRECIOS DEL TURISMO, Serie 2001 - 2013",Bolivia,"Xavier Zenteno Soruco - Especialista en Turismo - Instituto Nacional de Estadística (INE)<BR> Unidad de Estadísticas de Indicadores Económicos- Dirección de Estadísticas e Indicadores Económicos",2001,2002,Jan-07-15,Jan-07-15
309,BOL-INE-IPM-2014,"ÍNDICE DE PRECIOS AL POR MAYOR (IPM) 2014",BOLIVIA,"Instituto Nacional de Estadística<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2014,2014,Jul-13-15,Jul-13-15
233,BOL-INE-EISFL-2006,"ENCUESTA A INSTITUCIONES SIN FINES DE LUCRO-2006, GESTIÓN 2006",BOLIVIA,"MARITZA MONTOYA G. - DIRECCIÓN DE ESTADÍSTICAS E INDICADORES ECONÓMICOS - INE<BR> NORKA TAPIA - DIRECCIÓN DE CUENTAS NACIONALES - INE",2008,2009,Jan-08-15,Jan-08-15
176,BOL-INE-IPP-2014,"INDICE DE PRECIOS PRODUCTOR (IPP), 2014",Bolivia,"Instituto Nacional de Estadística<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2014,2014,Jan-06-15,Dec-05-17
227,BOL-INE-EET-2009,"ENCUESTA DE EMPLEO TURÍSTICO, Gestión 2009",Bolivia,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2010,2010,Jan-07-15,Jul-10-15
247,BOL-INE-ETOM2000-2013,"ENCUESTA TRIMESTRAL A LA OPINION MINERA 2000-2013",BOLIVIA,"Félix Pareja Torrez - Especialista en Hidrocarburos y Minería - Dirección de Estadística e Indicadores Económicos (DEIE). - Instituto Nacional de Estadística (INE).",2000,2013,Jan-08-15,Jan-08-15
246,BOL-INE-ETIM-1990-2013,"ENCUESTA TRIMESTRAL A LA INDUSTRIA MANUFACTURERA, 1990-2013",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",1990,2013,Jan-08-15,Jul-13-15
283,"BOL-INE-REGSALUD- 2012","REGISTROS DE SALUD 2012, Producción de Servicios",BOLIVIA,"Sistema Nacional de Información en Salud - Ministerio de Salud",2012,2012,Apr-27-15,Apr-27-15
136,BOL-INE-CNPV-1976,"CENSO NACIONAL DE POBLACION Y VIVIENDA, CNPV 1976",BOLIVIA,"Instituto Nacional De Estadística - Ministerio De Planeamiento Y Coordinación",1975,1976,Jan-05-15,Jan-05-15
244,BOL-INE-EOEC-2002-2013,"ENCUESTA TRIMESTRAL DE OPINION EMPRESARIAL AL COMERCIO, 2002-2013",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",2002,2013,Jan-08-15,Jul-13-15
162,BOL-INE-RPAGROPECUARIO-2014,"REGISTRO DE ESTADÍSTICAS AGROPECUARIAS, Registros Gestión 2013",Bolivia,"Instituto Nacional de Estadística - Ministerio de Planificación para el Desarrollo",2012,2013,Jan-05-15,Jul-10-15
245,BOL-INE-EOEI-1997-2013,"ENCUESTA TRIMESTRAL DE OPINION EMPRESARIAL A LA INDUSTRIA MANUFACTURERA, 1997-2013",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",1997,2013,Jan-08-15,Jul-13-15
152,BOL-INE-IMP-2014,"ESTADISTICAS DE IMPORTACION DE MERCANCIAS, 2014",BOLIVIA,"Instituto Nacional de Estadística - Dirección de Estadísticas e Indicadores Económicos y Sociales Unidad de Estadísticas e Indicadores Económicos",2014,2014,Jan-05-15,Jun-09-17
153,BOL-INE-INCOMEX-2006-2012,"INDICADORES DE COMERCIO EXTERIOR, 2006-2012",Bolivia,"Instituto Nacional de Estadística<BR> Dirección de Estadísticas e Indicadores económicos y sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2012,2012,Jan-05-15,Jul-07-15
308,IDD-BOL-DGB,"DERRIBE DE GANADO BOVINO POR CIUDADES CAPITAL 2012–2013, PRODUCCION DE CARNE-2012-2013",BOLIVIA,"DIRECCION DE ESTADISTICAS E INDICADORES ECONOMICAS SOCIALES - INSTITUTO NACIONAL DE ESTADISTICA<BR> JUAN JOSE CHOQUE APAZA - INSTITUTO NACIONAL DE ESTADISTICA",2013,2013,Jul-13-15,Jul-13-15
234,BOL-INE-DIRCEMBOL,"REGISTRO ADMINISTRATIVO DEL DIRECTORIO CENTRAL DE EMPRESAS DE BOLIVIA (DIRCEMBOL), DIRCEMBOL",BOLIVIA,"Mary Casilda Reas Tarqui - Especialista de Temática Económica - Unidad de Operativos de Campo Área Económica - Instituto Nacional de Estadística (INE).",2009,2009,Jan-08-15,Jan-08-15
192,INE-SISFLSH_2007,"REGISTRO ADMINISTRATIVO DE MACROVARIABLES DEL SECTOR INSTITUCIONES SIN FINES DE LUCRO QUE SIRVEN A LOS HOGARES 2007",BOLIVIA,"Norka Tapia Villarreal - Unidad Sectores Institucionales - Responsable Sector Instituciones sin Fines de Lucro al Servicio de los Hogares - Dirección de Cuentas Nacionales (DCN). - Instituto Nacional",2006,2010,Jan-06-15,Jan-06-15
280,IDD-BOL-INE-PRODAZ-2008-2013,"REGISTRO ADMINISTRATIVO DE LA PRODUCCIÓN DE AZUCAR- 2008",Bolivia,"Dirección de Estadísticas e Indicadores Económicos - Instituto Nacional de Estadística",2008,2008,Apr-16-15,Jul-13-15
298,INE-REGEDU_SIE_EF_2007,"REGISTROS ADMINISTRATIVOS DEL SISTEMA DE INFORMACIÓN EDUCATIVA - EDUCACIÓN REGULAR 2007., 2007.",Bolivia,"Unidad de Análisis e Información Educativa de la Dirección de Planificación - Ministerio de Educación",2007,2007,Jul-06-15,Jul-06-15
299,INE-REGEDU_SIE_EF_2008,"REGISTROS ADMINISTRATIVOS DEL SISTEMA DE INFORMACIÓN EDUCATIVA - EDUCACIÓN REGULAR 2008., 2008.",Bolivia,"Unidad de Análisis e Información Educativa de la Dirección de Planificación - Ministerio de Educación",2008,2008,Jul-06-15,Jul-06-15
295,INE-REGEDU_SIE_EF_2004,"REGISTROS ADMINISTRATIVOS DEL SISTEMA DE INFORMACIÓN EDUCATIVA - EDUCACIÓN REGULAR 2004.",Bolivia,"Unidad de Análisis e Información Educativa de la Dirección de Planificación - Ministerio de Educación",2004,2004,Jul-06-15,Jul-13-15
296,INE-REGEDU_SIE_EF_2005,"REGISTROS ADMINISTRATIVOS DEL SISTEMA DE INFORMACIÓN EDUCATIVA - EDUCACIÓN REGULAR. 2005., 2005.",Bolivia,"Unidad de Análisis e Información Educativa de la Dirección de Planificación - Ministerio de Educación",2005,2005,Jul-06-15,Jul-06-15
249,BOL-INE-ISM-1990-2013,"INDICES DEL SECTOR MINERO (ISM) 1990-2013, Informes de Producción del Sector Minero 1990-2013",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> DIRECCION DE ESTADISTICAS E INDICADORES ECONOMICAS Y SOCIALES<BR> UNIDAD DE ESTADISTICAS E INDICADORES ECONOMICAS",2014,2014,Jan-08-15,Jul-10-15
254,BOL-INE-EISERBAS-1990-2013,"ESTADISTICAS E INDICADORES DE SERVICIOS BASICOS 1990-2013.",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> DIRECCION DE ESTADISTICA E INDICADORES ECONOMICOS Y SOCIALES<BR> UNIDAD DE ESTADISTICAS E INDICADORES ECONOMICOS",1990,2013,Jan-08-15,Jul-10-15
297,INE-REGEDU_SIE_EF_2006,"REGISTROS ADMINISTRATIVOS DEL SISTEMA DE INFORMACIÓN EDUCATIVA - EDUCACIÓN REGULAR 2006., 2006.",Bolivia,"Unidad de Análisis e Información Educativa de la Dirección de Planificación - Ministerio de Educación",2006,2006,Jul-06-15,Jul-06-15
273,BOL-INE-TFERR-2004-2007,"REGISTROS ADMINISTRATIVOS DE TRANSPORTE FERROVIARIO, 2004 - 2007",Bolivia,"Unidad de Estadísticas por Actividad Económica - Instituto Nacional de Estadística<BR> Felix Pareja Torrez - Instituto Nacional de Estadística",2004,2007,Jan-09-15,Jan-09-15
164,BOL-INE-CEPP-2008,"CENSO DE EDIFICACIONES 2008, PRUEBA PILOTO 2008",BOLIVIA,"Direccion de Cuentas Nacionales - Instituto Nacional de Estadistica",2008,2008,Jan-06-15,Jan-06-15
307,BOL-INE-SESPUB-2013,"ESTADÍSTICAS E INDICADORES DE SALARIOS, REMUNERACIONES Y EMPLEO DEL SECTOR PUBLICO, 2013",Bolivia,"Unidad de Estadísticas e Indicadores Económicos - Instituto Nacional de Estadística",2013,2013,Jul-10-15,Jul-10-15
158,BOL-INE-TAEREO-2009,"REGISTROS ADMINISTRATIVOS DE ESTADÍSTICAS DE TRANSPORTE AÉREO, 2009.",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> DIRECCION DE ESTADISTICAS E INDICADORES ECONOMICOS Y SOCIALES<BR> UNIDAD DE ESTADISTICAS E INDICADORES ECONOMICOS",2009,2009,Jan-05-15,Jul-10-15
