﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
300,BOL-INE-REGEDU-2009,"REGISTRO DE ESTADÍSTICAS DE EDUCACIÓN 2009",Bolivia,"Unidad de Análisis e Información Educativa de la Dirección de Planificación - Ministerio de Educación",2009,2009,Jul-06-15,Jul-06-15
157,BOL-INE-PRODAZ-2014,"REGISTROS ADMINISTRATIVOS DE LA PRODUCCIÓN DE AZÚCAR, Producción de Azúcar 2013",Bolivia,"Dirección de Estadísticas e Indicadores Económicos y Sociales - Instituto Nacional de Estadística",2013,2013,Jan-05-15,Jan-05-15
303,IDD-BOL-INE-REGEDU-2012,"REGISTRO DE ESTADÍSTICAS DE EDUCACIÓN, 2012",Bolivia,"Unidad de Análisis e Información Educativa de la Dirección de Planificación - Ministerio de Educación",2012,2012,Jul-06-15,Jul-06-15
201,BOL-INE-TURGASTOTURISTICO1999-2013,"ESTADÍSTICAS DE GASTO TURÍSTICO, 1999 - 2013",BOLIVIA,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2013,2013,Jan-07-15,Jul-10-15
304,IDD-BOL-INE-REGEDU-2013,"REGISTRO DE ESTADÍSTICAS DE EDUCACIÓN, 2013",Bolivia,"Unidad de Análisis e Información Educativa de la Dirección de Planificación - Ministerio de Educación",2013,2013,Jul-06-15,Jul-06-15
267,BOL-INE-EIH1990-2013,"ESTADISTICAS E INDICADORES DE HIDROCARBUROS (EIH) 1990-2013, Informes de Producción de Petróleo y Gas Natural",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> DIRECCION DE ESTADISTICAS E INDICADORES ECONOMICOS Y SOCIALES<BR> UNIDAD DE ESTADISTICAS E INDICADORES ECONOMICOS",1990,2013,Jan-09-15,Jul-10-15
193,INE-TUR-MIGRACION-UPACOM-2009,"REGISTRO ADMINISTRATIVO DE VIAJEROS INTERNACIONALES PROVENIENTES DE LA TARJETA DE MIGRACIÓN DE BOLIVIA.2009, Resumen del Flujo de Viajeros Internacionales por Aeropuertos (Modo de Transporte Aéreo) y Fronteras (Modo de transporte Carretero).",BOLIVIA,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2010,2010,Jan-06-15,Jul-10-15
140,BOL-INE-DGB-2013,"REGISTROS ESTADÍSTICOS DE DERRIBE DE GANADO, Por Ciudades Capitales, Produccion de Carne 2012-2013",BOLIVIA,"Dirección de Estadísticas e Indicadores Económicos y Sociales - Instituto Nacional de Estadística<BR> Juan Jose Choque Apaza - Instituto Nacional de Estadística",2013,2013,Jan-05-15,Jan-05-15
292,BOL-INE-SF-2007-2013,"REGISTRO ADMINISTRATIVO DE MACROVARIABLES DEL SECTOR FINANCIERO, Serie 2007-2013",BOLIVIA,"Winsor Eduardo Fierro Cuentas - Instituto Nacional de Estadística.",0,0,Jun-26-15,Jun-26-15
159,BOL-INE-TCO-2014,"REGISTRO DE TIPO DE CAMBIO OFICIAL, Enero 2009 Agosto 2014",BOLIVIA,"Instituto Nacional de Estadística (INE) - Ministrerio de Planificación del Desarrollo",2009,2014,Jan-05-15,Dec-12-17
313,BOL-INE-PCONS2004-2014,"REGISTRO ESTADISTICO DE PERMISOS DE CONSTRUCCIÓN APROBADOS, 2004-2014",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",2004,2014,Aug-04-15,Aug-04-15
293,BOL-INE-SGG-2007-2013,"REGISTRO ADMINISTRATIVO DE MACROVARIABLES DEL SECTOR GOBIERNO GENERAL, Serie 2007-2013",BOLIVIA,"José Luis González Solares - Especialista en Cuentas Nacionales del Sector Gobierno General - Unidad de Sectores Institucionales - Dirección de Cuentas Nacionales (DCN). - Instituto Nacional de Est",0,0,Jun-26-15,Jun-26-15
220,BOL-INE-TURHOSPEDAJE2009-2013,"REGISTRO DE VIAJEROS EN ESTABLECIMIENTOS DE HOSPEDAJE, Serie 2009 - 2013",BOLIVIA,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2008,2008,Jan-07-15,Jul-10-15
215,BOL-INE-REHETRA2000-2013,"REGISTROS ESTADÍSTICOS DE HECHOS DE TRANSITO, Serie 2000-2013",BOLIVIA,"UNIDA DE PLANIFICACIÓN Y DESARROLLO ESTADÍSTICO - INSTITUTO NACIONAL DE ESTADISTICAS<BR> ROSARIO FLORES BELLONI - INSTITUTO NACIONAL DE ESTADISTICAS",2009,2009,Jan-07-15,Jan-07-15
160,BOL-INE-TELECOM-2007-2008,"ESTADÍSTICAS E INDICADORES DE TELECOMUNICACIONES, 2007-2008",Bolivia,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> DIRECCION DE ESTADISTICAS E INDICADORES ECONOMICOS Y SOCIALES<BR> UNIDAD DE ESTADISTICAS E INDICAORES ECONOMICOS",2007,2008,Jan-05-15,Aug-04-15
262,BOL-INE-RA-EPEN-2000-2009,"REGISTRO ADMINISTRATIVO DE ESTADISTICAS PENITENCIARIAS 2000-2009, SERIE 2000-2009",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE",2000,2000,Jan-08-15,Jan-08-15
294,BOL-INE-SNFP-2007-2013,"REGISTRO ADMINISTRATIVO DE MACROVARIABLES DEL SECTOR SOCIEDADES NO FINANCIERAS PÚBLICAS, Serie 2007-2013",BOLIVIA,"David Nicolás Mamani Huacani - Instituto Nacional de Estadística",0,0,Jun-26-15,Jun-26-15
275,BOL-INE-MET-1990-2013,"ESTADÍSTICAS DE METEOROLOGÍA, 1990 - 2013",Bolivia,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2012,2013,Apr-08-15,Jul-15-15
175,BOL-INE-IPMA-2007-2010,"ÍNDICE DE PRECIOS MAYORISTAS AGRÍCOLAS (IPMA), 2007 - 2010",Bolivia,"Instituto Nacional de Estadistica (INE) - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",2007,2010,Jan-06-15,Jul-21-15
311,BOL-INE-LONGC-1992-2012,"REGISTRO ESTADISTICO DE LONGITUD DE CAMINOS 1991-2012",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",1991,2012,Jul-21-15,Jul-21-15
158,BOL-INE-TAEREO-2009,"REGISTROS ADMINISTRATIVOS DE ESTADÍSTICAS DE TRANSPORTE AÉREO, 2009.",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> DIRECCION DE ESTADISTICAS E INDICADORES ECONOMICOS Y SOCIALES<BR> UNIDAD DE ESTADISTICAS E INDICADORES ECONOMICOS",2009,2009,Jan-05-15,Jul-10-15
307,BOL-INE-SESPUB-2013,"ESTADÍSTICAS E INDICADORES DE SALARIOS, REMUNERACIONES Y EMPLEO DEL SECTOR PUBLICO, 2013",Bolivia,"Unidad de Estadísticas e Indicadores Económicos - Instituto Nacional de Estadística",2013,2013,Jul-10-15,Jul-10-15
164,BOL-INE-CEPP-2008,"CENSO DE EDIFICACIONES 2008, PRUEBA PILOTO 2008",BOLIVIA,"Direccion de Cuentas Nacionales - Instituto Nacional de Estadistica",2008,2008,Jan-06-15,Jan-06-15
273,BOL-INE-TFERR-2004-2007,"REGISTROS ADMINISTRATIVOS DE TRANSPORTE FERROVIARIO, 2004 - 2007",Bolivia,"Unidad de Estadísticas por Actividad Económica - Instituto Nacional de Estadística<BR> Felix Pareja Torrez - Instituto Nacional de Estadística",2004,2007,Jan-09-15,Jan-09-15
297,INE-REGEDU_SIE_EF_2006,"REGISTROS ADMINISTRATIVOS DEL SISTEMA DE INFORMACIÓN EDUCATIVA - EDUCACIÓN REGULAR 2006., 2006.",Bolivia,"Unidad de Análisis e Información Educativa de la Dirección de Planificación - Ministerio de Educación",2006,2006,Jul-06-15,Jul-06-15
254,BOL-INE-EISERBAS-1990-2013,"ESTADISTICAS E INDICADORES DE SERVICIOS BASICOS 1990-2013.",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> DIRECCION DE ESTADISTICA E INDICADORES ECONOMICOS Y SOCIALES<BR> UNIDAD DE ESTADISTICAS E INDICADORES ECONOMICOS",1990,2013,Jan-08-15,Jul-10-15
249,BOL-INE-ISM-1990-2013,"INDICES DEL SECTOR MINERO (ISM) 1990-2013, Informes de Producción del Sector Minero 1990-2013",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> DIRECCION DE ESTADISTICAS E INDICADORES ECONOMICAS Y SOCIALES<BR> UNIDAD DE ESTADISTICAS E INDICADORES ECONOMICAS",2014,2014,Jan-08-15,Jul-10-15
295,INE-REGEDU_SIE_EF_2004,"REGISTROS ADMINISTRATIVOS DEL SISTEMA DE INFORMACIÓN EDUCATIVA - EDUCACIÓN REGULAR 2004.",Bolivia,"Unidad de Análisis e Información Educativa de la Dirección de Planificación - Ministerio de Educación",2004,2004,Jul-06-15,Jul-13-15
296,INE-REGEDU_SIE_EF_2005,"REGISTROS ADMINISTRATIVOS DEL SISTEMA DE INFORMACIÓN EDUCATIVA - EDUCACIÓN REGULAR. 2005., 2005.",Bolivia,"Unidad de Análisis e Información Educativa de la Dirección de Planificación - Ministerio de Educación",2005,2005,Jul-06-15,Jul-06-15
299,INE-REGEDU_SIE_EF_2008,"REGISTROS ADMINISTRATIVOS DEL SISTEMA DE INFORMACIÓN EDUCATIVA - EDUCACIÓN REGULAR 2008., 2008.",Bolivia,"Unidad de Análisis e Información Educativa de la Dirección de Planificación - Ministerio de Educación",2008,2008,Jul-06-15,Jul-06-15
298,INE-REGEDU_SIE_EF_2007,"REGISTROS ADMINISTRATIVOS DEL SISTEMA DE INFORMACIÓN EDUCATIVA - EDUCACIÓN REGULAR 2007., 2007.",Bolivia,"Unidad de Análisis e Información Educativa de la Dirección de Planificación - Ministerio de Educación",2007,2007,Jul-06-15,Jul-06-15
280,IDD-BOL-INE-PRODAZ-2008-2013,"REGISTRO ADMINISTRATIVO DE LA PRODUCCIÓN DE AZUCAR- 2008",Bolivia,"Dirección de Estadísticas e Indicadores Económicos - Instituto Nacional de Estadística",2008,2008,Apr-16-15,Jul-13-15
192,INE-SISFLSH_2007,"REGISTRO ADMINISTRATIVO DE MACROVARIABLES DEL SECTOR INSTITUCIONES SIN FINES DE LUCRO QUE SIRVEN A LOS HOGARES 2007",BOLIVIA,"Norka Tapia Villarreal - Unidad Sectores Institucionales - Responsable Sector Instituciones sin Fines de Lucro al Servicio de los Hogares - Dirección de Cuentas Nacionales (DCN). - Instituto Nacional",2006,2010,Jan-06-15,Jan-06-15
234,BOL-INE-DIRCEMBOL,"REGISTRO ADMINISTRATIVO DEL DIRECTORIO CENTRAL DE EMPRESAS DE BOLIVIA (DIRCEMBOL), DIRCEMBOL",BOLIVIA,"Mary Casilda Reas Tarqui - Especialista de Temática Económica - Unidad de Operativos de Campo Área Económica - Instituto Nacional de Estadística (INE).",2009,2009,Jan-08-15,Jan-08-15
308,IDD-BOL-DGB,"DERRIBE DE GANADO BOVINO POR CIUDADES CAPITAL 2012–2013, PRODUCCION DE CARNE-2012-2013",BOLIVIA,"DIRECCION DE ESTADISTICAS E INDICADORES ECONOMICAS SOCIALES - INSTITUTO NACIONAL DE ESTADISTICA<BR> JUAN JOSE CHOQUE APAZA - INSTITUTO NACIONAL DE ESTADISTICA",2013,2013,Jul-13-15,Jul-13-15
153,BOL-INE-INCOMEX-2006-2012,"INDICADORES DE COMERCIO EXTERIOR, 2006-2012",Bolivia,"Instituto Nacional de Estadística<BR> Dirección de Estadísticas e Indicadores económicos y sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2012,2012,Jan-05-15,Jul-07-15
152,BOL-INE-IMP-2014,"ESTADISTICAS DE IMPORTACION DE MERCANCIAS, 2014",BOLIVIA,"Instituto Nacional de Estadística - Dirección de Estadísticas e Indicadores Económicos y Sociales Unidad de Estadísticas e Indicadores Económicos",2014,2014,Jan-05-15,Jun-09-17
245,BOL-INE-EOEI-1997-2013,"ENCUESTA TRIMESTRAL DE OPINION EMPRESARIAL A LA INDUSTRIA MANUFACTURERA, 1997-2013",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",1997,2013,Jan-08-15,Jul-13-15
162,BOL-INE-RPAGROPECUARIO-2014,"REGISTRO DE ESTADÍSTICAS AGROPECUARIAS, Registros Gestión 2013",Bolivia,"Instituto Nacional de Estadística - Ministerio de Planificación para el Desarrollo",2012,2013,Jan-05-15,Jul-10-15
244,BOL-INE-EOEC-2002-2013,"ENCUESTA TRIMESTRAL DE OPINION EMPRESARIAL AL COMERCIO, 2002-2013",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",2002,2013,Jan-08-15,Jul-13-15
136,BOL-INE-CNPV-1976,"CENSO NACIONAL DE POBLACION Y VIVIENDA, CNPV 1976",BOLIVIA,"Instituto Nacional De Estadística - Ministerio De Planeamiento Y Coordinación",1975,1976,Jan-05-15,Jan-05-15
283,"BOL-INE-REGSALUD- 2012","REGISTROS DE SALUD 2012, Producción de Servicios",BOLIVIA,"Sistema Nacional de Información en Salud - Ministerio de Salud",2012,2012,Apr-27-15,Apr-27-15
246,BOL-INE-ETIM-1990-2013,"ENCUESTA TRIMESTRAL A LA INDUSTRIA MANUFACTURERA, 1990-2013",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",1990,2013,Jan-08-15,Jul-13-15
247,BOL-INE-ETOM2000-2013,"ENCUESTA TRIMESTRAL A LA OPINION MINERA 2000-2013",BOLIVIA,"Félix Pareja Torrez - Especialista en Hidrocarburos y Minería - Dirección de Estadística e Indicadores Económicos (DEIE). - Instituto Nacional de Estadística (INE).",2000,2013,Jan-08-15,Jan-08-15
176,BOL-INE-IPP-2014,"INDICE DE PRECIOS PRODUCTOR (IPP), 2014",Bolivia,"Instituto Nacional de Estadística<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2014,2014,Jan-06-15,Dec-05-17
227,BOL-INE-EET-2009,"ENCUESTA DE EMPLEO TURÍSTICO, Gestión 2009",Bolivia,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2010,2010,Jan-07-15,Jul-10-15
233,BOL-INE-EISFL-2006,"ENCUESTA A INSTITUCIONES SIN FINES DE LUCRO-2006, GESTIÓN 2006",BOLIVIA,"MARITZA MONTOYA G. - DIRECCIÓN DE ESTADÍSTICAS E INDICADORES ECONÓMICOS - INE<BR> NORKA TAPIA - DIRECCIÓN DE CUENTAS NACIONALES - INE",2008,2009,Jan-08-15,Jan-08-15
309,BOL-INE-IPM-2014,"ÍNDICE DE PRECIOS AL POR MAYOR (IPM) 2014",BOLIVIA,"Instituto Nacional de Estadística<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2014,2014,Jul-13-15,Jul-13-15
221,BOL-INE-TURIPT2001-2013,"ÍNDICE DE PRECIOS DEL TURISMO, Serie 2001 - 2013",Bolivia,"Xavier Zenteno Soruco - Especialista en Turismo - Instituto Nacional de Estadística (INE)<BR> Unidad de Estadísticas de Indicadores Económicos- Dirección de Estadísticas e Indicadores Económicos",2001,2002,Jan-07-15,Jan-07-15
207,IDD-BOL-INE-ETE-IV-2010,"ENCUESTA TRIMESTRAL DE EMPLEO, Trimestre IV-2010",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",2008,2008,Jan-07-15,Jan-07-15
255,BOL-INE-EAIM-2001,"ENCUESTA ANUAL A LA INDUSTRIA MANUFACTURERA, 2001",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",2003,2003,Jan-08-15,Jul-10-15
167,BOL-INE-ETUP-2009,"ESTUDIO ESPECIALIZADO DEL TRANSPORTE URBANO DE PASAJEROS 2009",BOLIVIA,"LUIS M.CAMPERO - ESPECIALISTA DE SERVICIOS BÁSICOS, TRANSPORTE Y ALMACENAMIENTO",2009,2009,Jan-06-15,Jan-06-15
272,BOL-INE-EAIM-2000,"ENCUESTA ANUAL A LA INDUSTRIA MANUFACTURERA, 2000",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",2001,2001,Jan-09-15,Jul-10-15
206,IDD-BOL-INE-ETE-III-2010,"ENCUESTA TRIMESTRAL DE EMPLEO, Trimestre III-2010",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",2008,2008,Jan-07-15,Jan-07-15
190,INE-ETCP-2008-2009,"ENCUESTA TRIMESTRAL DE LA CONSTRUCCION PRIVADA 2008-2009, TRIMESTRE I - II - III 2008 y I - II 2009",BOLIVIA,"DIRECCION DE CUENTAS NACIONALES - INE",2008,2008,Jan-06-15,Jan-06-15
269,INE-EVI-FISII-1997,"ENCUESTA PARA LA EVALUACION DE IMPACTO DE LOS PROYECTOS FINANCIADOS POR EL FONDO DE INVERSION SOCIAL (FIS)-1997, 8 septiembre de 1997 al 31 de marzo de 1998",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA - INE",1997,1997,Jan-09-15,Jan-09-15
218,BOL-INE-TURFERROVIARIO2009-2013,"REGISTRO DE FLUJO DE VIAJEROS INTERNACIONALES POR MODO DE TRANSPORTE FERROVIARIO, Serie 2009-2013",BOLIVIA,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2010,2010,Jan-07-15,Jul-10-15
204,IDD-BOL-INE-ETE-II-2010,"ENCUESTA TRIMESTRAL DE EMPLEO, Trimestre II-2010",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",2008,2008,Jan-07-15,Jan-07-15
191,INE-EMS_2007,"ENCUESTA MULTITEMÁTICA DE SERVICIOS 2007",Bolivia,"Unidad de Bienes y Servicios - Dirección de Cuentas Nacionales (DCN) - Instituto Nacional de Estadística (INE) - Proyecto Cambio de Año Base (PCAB)",2009,2009,Jan-06-15,Jan-06-15
142,BOL-INE-EIED-1996-1997,"ENCUESTA DE INVERSIÓN EXTRANJERA DIRECTA., GESTION 1996-1997",Bolivia,"Maritza Montoya Gallardo - Profesional de Otras Encuestas Económicas - Dirección de Estadísticas e Indicadores Económicos (DEIE). - Instituto Nacional de Estadística (INE) ",1998,1998,Jan-05-15,Jan-05-15
198,BOL-INE-EGT2010,"ENCUESTA GASTO DEL TURISMO RECEPTOR Y EMISOR, Temporada Alta y Baja - 2010",Bolivia,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2010,2010,Jan-07-15,Jul-10-15
203,BOL-INE-ETE-I-2011,"ENCUESTA TRIMESTRAL DE EMPLEO, Trimestre I-201a",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",0,0,Jan-07-15,Jan-07-15
202,BOL-INE-ETE-I-2010,"ENCUESTA TRIMESTRAL DE EMPLEO, Trimestre I-2010",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",2008,2008,Jan-07-15,Jan-07-15
205,BOL-INE-ETE-II-2011,"ENCUESTA TRIMESTRAL DE EMPLEO, Trimestre II-2011",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",2011,2011,Jan-07-15,Jan-07-15
276,BOL-INE-MYPES-2010,"ENCUESTA A LAS MICRO Y PEQUEÑAS EMPRESAS (MYPES) 2010, Mypes 2010",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE",2010,2010,Apr-08-15,Apr-08-15
251,BOL-INE-MYPES-2007,"ENCUESTA A LAS MICRO Y PEQUEÑAS EMPRESAS (MYPES), 2007",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",2008,2008,Jan-08-15,Jul-13-15
137,BOL-INE-CNPV-1992,"CENSO NACIONAL DE POBLACION Y VIVIENDA, CNPV 1992",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA - MINISTERIO DE PLANIFICACIÓN PARA EL DESARROLLO",1992,1992,Jan-05-15,Jan-05-15
194,INE-EMCHCOOP-2007,"ESTUDIO ESPECIALIZADO A LA MINERÍA CHICA Y COOPERATIVIZADA 2007",BOLIVIA,"DIRECCIÓN DE CUENTAS NACIONALES - INSTITUTO NACIONAL DE ESTADISTICA",2009,2009,Jan-06-15,Jan-06-15
261,BOL-INE-EGTRE-2007,"ENCUESTA GASTO DEL TURISMO RECEPTOR Y EMISOR, 2007, TEMPORADA ALTA Y BAJA",BOLIVIA,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2007,2007,Jan-08-15,Jul-10-15
138,BOL-INE-CNPV-2001,"CENSO NACIONAL DE POBLACION Y VIVIENDA, 2001",Bolivia,"Instituto Nacional de Estadística (INE) - Ministerio de Planificación para el Desarrollo",2001,2001,Jan-05-15,Jan-05-15
256,BOL-INE-ENE-II-1996,"ENCUESTA NACIONAL DE EMPLEO II- Noviembre de 1996, Segunda Ronda",Bolivia,"Subdirección de Estadísticas Sociales - Instituto Nacional de Estadística<BR> Departamento de Encuestas - Instituto Nacional de Estadística",1996,1996,Jan-08-15,Jun-01-17
184,BOL-INE-CPV-2012,"CENSO DE POBLACION Y VIVIENDA, Ronda 2010-2012",Bolivia,"Instituto Nacional de Estadística (INE) - Ministerio de Planificación y Desarrollo<BR> Dirección de Censos y Encuestas (DCE) - INE<BR> Dirección de Informática y Cartografía e Infraestructura Es",2012,2012,Jan-06-15,Jan-06-15
154,BOL-INE-MECOVI-1999,"ENCUESTA CONTINUA DE HOGARES, MECOVI 1999",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA - MINISTERIO DE PLANIFICACION PARA EL DESARROLLO",1999,1999,Jan-05-15,Jun-01-17
278,BOL-INE-EEH-2009,"ENCUESTA A ESTABLECIMIENTOS DE HOSPEDAJE, Gestión 2009",Bolivia,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2010,2010,Apr-15-15,Jul-10-15
