﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
142,BOL-INE-EIED-1996-1997,"ENCUESTA DE INVERSIÓN EXTRANJERA DIRECTA., GESTION 1996-1997",Bolivia,"Maritza Montoya Gallardo - Profesional de Otras Encuestas Económicas - Dirección de Estadísticas e Indicadores Económicos (DEIE). - Instituto Nacional de Estadística (INE) ",1998,1998,Jan-05-15,Jan-05-15
165,BOL-INE-EMCT-2007,"ENCUESTA DE MÁRGENES DE COMERCIO Y TRANSPORTE. 2007",BOLIVIA,"DIRECCIÓN DE CUENTAS NACIONALES - INSTITUTO NACIONAL DE ESTADISTICA",2009,2009,Jan-06-15,Jan-06-15
173,INE-IPM-2010-2013,"ENCUESTA DEL INDICE DE PRECIOS AL POR MAYOR. 2010-2013",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",2011,2011,Jan-06-15,Jul-21-15
261,BOL-INE-EGTRE-2007,"ENCUESTA GASTO DEL TURISMO RECEPTOR Y EMISOR, 2007, TEMPORADA ALTA Y BAJA",BOLIVIA,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2007,2007,Jan-08-15,Jul-10-15
198,BOL-INE-EGT2010,"ENCUESTA GASTO DEL TURISMO RECEPTOR Y EMISOR, Temporada Alta y Baja - 2010",Bolivia,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2010,2010,Jan-07-15,Jul-10-15
191,INE-EMS_2007,"ENCUESTA MULTITEMÁTICA DE SERVICIOS 2007",Bolivia,"Unidad de Bienes y Servicios - Dirección de Cuentas Nacionales (DCN) - Instituto Nacional de Estadística (INE) - Proyecto Cambio de Año Base (PCAB)",2009,2009,Jan-06-15,Jan-06-15
145,BOL-INE-ENA-2008,"ENCUESTA NACIONAL AGROPECUARIA, 2008",Bolivia,"Dirección de Estadísticas Económicas - Instituto Nacional de Estadística",2008,2008,Jan-05-15,Jun-01-17
282,BOL-INE-ENDSA2003,"ENCUESTA NACIONAL DE DEMOGRAFIA Y SALUD, 2003",Bolivia,0,2003,2003,Apr-27-15,Jun-01-17
243,BOL-INE-ENE-I-1996,"ENCUESTA NACIONAL DE EMPLEO I - Junio de 1996, Primera Ronda",Bolivia,"Subdirección de Estadísticas Sociales - Instituto Nacional de Estadística<BR> Departamento de Encuestas - Instituto Nacional de Estadística<BR> Instituto Nacional de Estadística - Ministerio de H",1996,1996,Jan-08-15,Jun-01-17
256,BOL-INE-ENE-II-1996,"ENCUESTA NACIONAL DE EMPLEO II- Noviembre de 1996, Segunda Ronda",Bolivia,"Subdirección de Estadísticas Sociales - Instituto Nacional de Estadística<BR> Departamento de Encuestas - Instituto Nacional de Estadística",1996,1996,Jan-08-15,Jun-01-17
257,BOL-INE-ENE-III-1997,"ENCUESTA NACIONAL DE EMPLEO III 1997, Tercera Ronda",BOLIVIA,"Instituto Nacional de Estadística (INE) - Ministerio de Planificación para el Desarrollo",1997,1997,Jan-08-15,Jun-01-17
258,BOL-INE-ENUCHCH-2009-2010,"ENCUESTA NACIONAL DE USO Y CONSUMO DE LA HOJA DE COCA EN HOGARES 2009-2010",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - MINISTERIO DE PLANIFICACIÓN PARA EL DESARROLLO",2009,2009,Jan-08-15,Jan-08-15
269,INE-EVI-FISII-1997,"ENCUESTA PARA LA EVALUACION DE IMPACTO DE LOS PROYECTOS FINANCIADOS POR EL FONDO DE INVERSION SOCIAL (FIS)-1997, 8 septiembre de 1997 al 31 de marzo de 1998",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA - INE",1997,1997,Jan-09-15,Jan-09-15
268,INE-PPEUTH2010,"ENCUESTA PRUEBA PILOTO DE USO DE TIEMPO DE LOS HOGARES 2010, Primera Prueba Piloto",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA - INE",2010,2010,Jan-09-15,Jan-09-15
246,BOL-INE-ETIM-1990-2013,"ENCUESTA TRIMESTRAL A LA INDUSTRIA MANUFACTURERA, 1990-2013",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",1990,2013,Jan-08-15,Jul-13-15
247,BOL-INE-ETOM2000-2013,"ENCUESTA TRIMESTRAL A LA OPINION MINERA 2000-2013",BOLIVIA,"Félix Pareja Torrez - Especialista en Hidrocarburos y Minería - Dirección de Estadística e Indicadores Económicos (DEIE). - Instituto Nacional de Estadística (INE).",2000,2013,Jan-08-15,Jan-08-15
146,BOL-INE-ETE-I-2009,"ENCUESTA TRIMESTRAL DE EMPLEO, 1er Trimestre 2009.",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",2008,2008,Jan-05-15,Jan-05-15
147,BOL-INE-ETE-II-2009,"ENCUESTA TRIMESTRAL DE EMPLEO, 2° Trimestre 2009.",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",2008,2008,Jan-05-15,Jan-05-15
148,BOL-INE-ETE-III-2009,"ENCUESTA TRIMESTRAL DE EMPLEO, 3er Trimestre 2009.",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",2008,2008,Jan-05-15,Jan-05-15
202,BOL-INE-ETE-I-2010,"ENCUESTA TRIMESTRAL DE EMPLEO, Trimestre I-2010",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",2008,2008,Jan-07-15,Jan-07-15
203,BOL-INE-ETE-I-2011,"ENCUESTA TRIMESTRAL DE EMPLEO, Trimestre I-201a",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",0,0,Jan-07-15,Jan-07-15
204,IDD-BOL-INE-ETE-II-2010,"ENCUESTA TRIMESTRAL DE EMPLEO, Trimestre II-2010",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",2008,2008,Jan-07-15,Jan-07-15
205,BOL-INE-ETE-II-2011,"ENCUESTA TRIMESTRAL DE EMPLEO, Trimestre II-2011",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",2011,2011,Jan-07-15,Jan-07-15
206,IDD-BOL-INE-ETE-III-2010,"ENCUESTA TRIMESTRAL DE EMPLEO, Trimestre III-2010",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",2008,2008,Jan-07-15,Jan-07-15
149,BOL-INE-ETE-IV-2009,"ENCUESTA TRIMESTRAL DE EMPLEO, TRIMESTRE IV-2009",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",2008,2008,Jan-05-15,Jan-05-15
207,IDD-BOL-INE-ETE-IV-2010,"ENCUESTA TRIMESTRAL DE EMPLEO, Trimestre IV-2010",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",2008,2008,Jan-07-15,Jan-07-15
190,INE-ETCP-2008-2009,"ENCUESTA TRIMESTRAL DE LA CONSTRUCCION PRIVADA 2008-2009, TRIMESTRE I - II - III 2008 y I - II 2009",BOLIVIA,"DIRECCION DE CUENTAS NACIONALES - INE",2008,2008,Jan-06-15,Jan-06-15
245,BOL-INE-EOEI-1997-2013,"ENCUESTA TRIMESTRAL DE OPINION EMPRESARIAL A LA INDUSTRIA MANUFACTURERA, 1997-2013",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",1997,2013,Jan-08-15,Jul-13-15
244,BOL-INE-EOEC-2002-2013,"ENCUESTA TRIMESTRAL DE OPINION EMPRESARIAL AL COMERCIO, 2002-2013",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",2002,2013,Jan-08-15,Jul-13-15
222,BOL-INE-ETI2008,"ENCUESTA_DE TRABAJO INFANTIL, Gestión 2008",Bolivia,"Instituto Nacional de Estadistica - Ejecutor",0,0,Jan-07-15,Jan-07-15
150,BOL-INE-EXP-2014,"ESTADÍSTICAS DE EXPORTACIONES DE MERCANCIAS 2014",Bolivia,"Direcion de Estadisticas e Indicadores Economicos y Sociales - Instituto Nacional de Estadística -INE",2014,2014,Jan-05-15,Jun-09-17
201,BOL-INE-TURGASTOTURISTICO1999-2013,"ESTADÍSTICAS DE GASTO TURÍSTICO, 1999 - 2013",BOLIVIA,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2013,2013,Jan-07-15,Jul-10-15
152,BOL-INE-IMP-2014,"ESTADISTICAS DE IMPORTACION DE MERCANCIAS, 2014",BOLIVIA,"Instituto Nacional de Estadística - Dirección de Estadísticas e Indicadores Económicos y Sociales Unidad de Estadísticas e Indicadores Económicos",2014,2014,Jan-05-15,Jun-09-17
275,BOL-INE-MET-1990-2013,"ESTADÍSTICAS DE METEOROLOGÍA, 1990 - 2013",Bolivia,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2012,2013,Apr-08-15,Jul-15-15
267,BOL-INE-EIH1990-2013,"ESTADISTICAS E INDICADORES DE HIDROCARBUROS (EIH) 1990-2013, Informes de Producción de Petróleo y Gas Natural",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> DIRECCION DE ESTADISTICAS E INDICADORES ECONOMICOS Y SOCIALES<BR> UNIDAD DE ESTADISTICAS E INDICADORES ECONOMICOS",1990,2013,Jan-09-15,Jul-10-15
307,BOL-INE-SESPUB-2013,"ESTADÍSTICAS E INDICADORES DE SALARIOS, REMUNERACIONES Y EMPLEO DEL SECTOR PUBLICO, 2013",Bolivia,"Unidad de Estadísticas e Indicadores Económicos - Instituto Nacional de Estadística",2013,2013,Jul-10-15,Jul-10-15
254,BOL-INE-EISERBAS-1990-2013,"ESTADISTICAS E INDICADORES DE SERVICIOS BASICOS 1990-2013.",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> DIRECCION DE ESTADISTICA E INDICADORES ECONOMICOS Y SOCIALES<BR> UNIDAD DE ESTADISTICAS E INDICADORES ECONOMICOS",1990,2013,Jan-08-15,Jul-10-15
160,BOL-INE-TELECOM-2007-2008,"ESTADÍSTICAS E INDICADORES DE TELECOMUNICACIONES, 2007-2008",Bolivia,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> DIRECCION DE ESTADISTICAS E INDICADORES ECONOMICOS Y SOCIALES<BR> UNIDAD DE ESTADISTICAS E INDICAORES ECONOMICOS",2007,2008,Jan-05-15,Aug-04-15
306,BOL-INE-TELECOM-2013,"ESTADÍSTICAS E INDICADORES DE TELECOMUNICACIONES, Por Departamento 2010-2013",Bolivia,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> DIRECCION DE ESTADISTICAS E INDICADORES ECONOMICOS Y SOCIALES<BR> UNIDAD DE ESTADISTICAS E INDICADORES ECONOMICOS",2010,2014,Jul-10-15,Jul-10-15
305,BOL-INE-ITRANSP-2014,"ESTADISTICAS E INDICADORES DEL TRANSPORTE, Indices e Indicadores y estadisticas de telecomunicaciones telefonía 2010-2014",Bolivia,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> DIRECCION DE ESTADISTICA E INDICADORES ECONOMICOS Y SOCIALES<BR> UNIDAD DE ESTADISTICAS E INDICADORES ECONOMICOS",2007,2008,Jul-10-15,Aug-04-15
194,INE-EMCHCOOP-2007,"ESTUDIO ESPECIALIZADO A LA MINERÍA CHICA Y COOPERATIVIZADA 2007",BOLIVIA,"DIRECCIÓN DE CUENTAS NACIONALES - INSTITUTO NACIONAL DE ESTADISTICA",2009,2009,Jan-06-15,Jan-06-15
167,BOL-INE-ETUP-2009,"ESTUDIO ESPECIALIZADO DEL TRANSPORTE URBANO DE PASAJEROS 2009",BOLIVIA,"LUIS M.CAMPERO - ESPECIALISTA DE SERVICIOS BÁSICOS, TRANSPORTE Y ALMACENAMIENTO",2009,2009,Jan-06-15,Jan-06-15
172,BOL-INE-EAON-2002-2013,"EVENTOS ADVERSOS DE ORIGEN NATURAL (Desastres Naturales), 2002-2013",Bolivia,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2002,2003,Jan-06-15,Jul-15-15
279,BOL-INE-CNA-2014,"I CENSO AGROPECUARIO, Estado Plurinacional de Bolivia 2013",BOLIVIA,"Instituto Nacional de Estadística - Ministerio de Planificación del Desarrollo",2011,2011,Apr-16-15,Nov-28-17
134,BOL-INE-CNA1984,"II CENSO NACIONAL AGROPECUARIO, CNA 1984",Bolivia,"Dirección de Proyectos Especiales - Instituto Nacional de Estadística",1978,1979,Jan-05-15,May-31-17
153,BOL-INE-INCOMEX-2006-2012,"INDICADORES DE COMERCIO EXTERIOR, 2006-2012",Bolivia,"Instituto Nacional de Estadística<BR> Dirección de Estadísticas e Indicadores económicos y sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2012,2012,Jan-05-15,Jul-07-15
151,BOL-INE-ICEB-2000-2012,"INDICADORES DE COMPETITIVIDAD DEL COMERCIO EXTERIOR DE BOLIVIA, Iceb 2000-2008",BOLIVIA,"Instituto Nacional de Estadísitica - Ministerio de Planificación del Desarrollo<BR> Unidad de Registros, estadísticas e indicadores del sector externo - Instituto Nacional de Estadística",2009,2009,Jan-05-15,Jan-05-15
274,BOL-INE-SESPRIV-2009-2012,"INDICADORES Y ESTADÍSTICAS DE SALARIOS, REMUNERACIONES Y EMPLEO DEL SECTOR PRIVADO. 2009-2012, FRECUENCIA SEMESTRAL EN EL EJE TRONCAL (LA PAZ (incluye el sector minero de Oruro y Potosí), COCHABAMBA Y SANTA CRUZ) 2009-2012",Bolivia,"Dirección de Estadísticas e Indicadores Económicos y Sociales/Unidad de Estadísticas e Indicadores Económicos - INSTITUTO NACIONAL DE ESTADÍSTICA",2010,2010,Apr-02-15,Jul-07-15
277,BOL-INE-IPC-2009-2014,"ÍNDICE DE PRECIOS AL CONSUMIDOR, 2009-2014",Bolivia,"Instituto Nacional de Estadística - Dirección de Estadísticas e Indicadores Económicos y Sociales",0,0,Apr-15-15,Jul-10-15
309,BOL-INE-IPM-2014,"ÍNDICE DE PRECIOS AL POR MAYOR (IPM) 2014",BOLIVIA,"Instituto Nacional de Estadística<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2014,2014,Jul-13-15,Jul-13-15
221,BOL-INE-TURIPT2001-2013,"ÍNDICE DE PRECIOS DEL TURISMO, Serie 2001 - 2013",Bolivia,"Xavier Zenteno Soruco - Especialista en Turismo - Instituto Nacional de Estadística (INE)<BR> Unidad de Estadísticas de Indicadores Económicos- Dirección de Estadísticas e Indicadores Económicos",2001,2002,Jan-07-15,Jan-07-15
175,BOL-INE-IPMA-2007-2010,"ÍNDICE DE PRECIOS MAYORISTAS AGRÍCOLAS (IPMA), 2007 - 2010",Bolivia,"Instituto Nacional de Estadistica (INE) - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",2007,2010,Jan-06-15,Jul-21-15
176,BOL-INE-IPP-2014,"INDICE DE PRECIOS PRODUCTOR (IPP), 2014",Bolivia,"Instituto Nacional de Estadística<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2014,2014,Jan-06-15,Dec-05-17
248,BOL-INE-ICC2002-2014,"INDICE DEL COSTO DE LA CONSTRUCCION (ICC) 2002-2014",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidsad de Estadísticas e Indicadores Económicos",2002,2002,Jan-08-15,Jul-21-15
249,BOL-INE-ISM-1990-2013,"INDICES DEL SECTOR MINERO (ISM) 1990-2013, Informes de Producción del Sector Minero 1990-2013",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> DIRECCION DE ESTADISTICAS E INDICADORES ECONOMICAS Y SOCIALES<BR> UNIDAD DE ESTADISTICAS E INDICADORES ECONOMICAS",2014,2014,Jan-08-15,Jul-10-15
171,BOL-INE-CAUDAL-1998-2013,"REGISTRO ADMINISTRATIVO DE ESTADÍSTICAS DE CAUDALES Y NIVELES DE RÍOS, 1998 - 2013",Bolivia,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",1999,1999,Jan-06-15,Jul-15-15
262,BOL-INE-RA-EPEN-2000-2009,"REGISTRO ADMINISTRATIVO DE ESTADISTICAS PENITENCIARIAS 2000-2009, SERIE 2000-2009",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE",2000,2000,Jan-08-15,Jan-08-15
280,IDD-BOL-INE-PRODAZ-2008-2013,"REGISTRO ADMINISTRATIVO DE LA PRODUCCIÓN DE AZUCAR- 2008",Bolivia,"Dirección de Estadísticas e Indicadores Económicos - Instituto Nacional de Estadística",2008,2008,Apr-16-15,Jul-13-15
292,BOL-INE-SF-2007-2013,"REGISTRO ADMINISTRATIVO DE MACROVARIABLES DEL SECTOR FINANCIERO, Serie 2007-2013",BOLIVIA,"Winsor Eduardo Fierro Cuentas - Instituto Nacional de Estadística.",0,0,Jun-26-15,Jun-26-15
293,BOL-INE-SGG-2007-2013,"REGISTRO ADMINISTRATIVO DE MACROVARIABLES DEL SECTOR GOBIERNO GENERAL, Serie 2007-2013",BOLIVIA,"José Luis González Solares - Especialista en Cuentas Nacionales del Sector Gobierno General - Unidad de Sectores Institucionales - Dirección de Cuentas Nacionales (DCN). - Instituto Nacional de Est",0,0,Jun-26-15,Jun-26-15
192,INE-SISFLSH_2007,"REGISTRO ADMINISTRATIVO DE MACROVARIABLES DEL SECTOR INSTITUCIONES SIN FINES DE LUCRO QUE SIRVEN A LOS HOGARES 2007",BOLIVIA,"Norka Tapia Villarreal - Unidad Sectores Institucionales - Responsable Sector Instituciones sin Fines de Lucro al Servicio de los Hogares - Dirección de Cuentas Nacionales (DCN). - Instituto Nacional",2006,2010,Jan-06-15,Jan-06-15
294,BOL-INE-SNFP-2007-2013,"REGISTRO ADMINISTRATIVO DE MACROVARIABLES DEL SECTOR SOCIEDADES NO FINANCIERAS PÚBLICAS, Serie 2007-2013",BOLIVIA,"David Nicolás Mamani Huacani - Instituto Nacional de Estadística",0,0,Jun-26-15,Jun-26-15
