﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
155,BOL-INE-MECOVI-2000,"ENCUESTA CONTINUA DE HOGARES, MECOVI 2000",BOLIVIA,0,2000,2000,Jan-05-15,Jun-01-17
262,BOL-INE-RA-EPEN-2000-2009,"REGISTRO ADMINISTRATIVO DE ESTADISTICAS PENITENCIARIAS 2000-2009, SERIE 2000-2009",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE",2000,2000,Jan-08-15,Jan-08-15
138,BOL-INE-CNPV-2001,"CENSO NACIONAL DE POBLACION Y VIVIENDA, 2001",Bolivia,"Instituto Nacional de Estadística (INE) - Ministerio de Planificación para el Desarrollo",2001,2001,Jan-05-15,Jan-05-15
272,BOL-INE-EAIM-2000,"ENCUESTA ANUAL A LA INDUSTRIA MANUFACTURERA, 2000",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",2001,2001,Jan-09-15,Jul-10-15
163,BOL-INE-MECOVI-2001,"ENCUESTA CONTINUA DE HOGARES, MECOVI 2001",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA - MINISTERIO DE PLANIFICACIÓN PARA EL DESARROLLO",2001,2001,Jan-05-15,Jun-01-17
178,BOL-INE-RESID.SLIDOS-2000-2013,"REGISTRO ADMINISTRATIVO DE RESIDUOS SÓLIDOS, 2000-2013.",Bolivia,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - INE<BR> Unidad de Estadísticas e Indicadores Económicos - INE",2001,2001,Jan-06-15,Jul-15-15
179,BOL-INE-RF2000-2013.,"REGISTROS ADMINISTRATIVOS DE RECURSOS FORESTALES, 2000-2013.",Bolivia,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2001,2001,Jan-06-15,Jul-15-15
156,BOL-INE-MECOVI-2002,"ENCUESTA CONTINUA DE HOGARES, MECOVI 2002",BOLIVIA,"Instituto Nacional De Estadística - Ministerio De Planificación Para El Desarrollo",2002,2002,Jan-05-15,Jun-01-17
221,BOL-INE-TURIPT2001-2013,"ÍNDICE DE PRECIOS DEL TURISMO, Serie 2001 - 2013",Bolivia,"Xavier Zenteno Soruco - Especialista en Turismo - Instituto Nacional de Estadística (INE)<BR> Unidad de Estadísticas de Indicadores Económicos- Dirección de Estadísticas e Indicadores Económicos",2001,2002,Jan-07-15,Jan-07-15
248,BOL-INE-ICC2002-2014,"INDICE DEL COSTO DE LA CONSTRUCCION (ICC) 2002-2014",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidsad de Estadísticas e Indicadores Económicos",2002,2002,Jan-08-15,Jul-21-15
255,BOL-INE-EAIM-2001,"ENCUESTA ANUAL A LA INDUSTRIA MANUFACTURERA, 2001",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",2003,2003,Jan-08-15,Jul-10-15
282,BOL-INE-ENDSA2003,"ENCUESTA NACIONAL DE DEMOGRAFIA Y SALUD, 2003",Bolivia,0,2003,2003,Apr-27-15,Jun-01-17
172,BOL-INE-EAON-2002-2013,"EVENTOS ADVERSOS DE ORIGEN NATURAL (Desastres Naturales), 2002-2013",Bolivia,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2002,2003,Jan-06-15,Jul-15-15
295,INE-REGEDU_SIE_EF_2004,"REGISTROS ADMINISTRATIVOS DEL SISTEMA DE INFORMACIÓN EDUCATIVA - EDUCACIÓN REGULAR 2004.",Bolivia,"Unidad de Análisis e Información Educativa de la Dirección de Planificación - Ministerio de Educación",2004,2004,Jul-06-15,Jul-13-15
235,BOL-INE-EAEE-2004,"ENCUESTA AMPLIADA A ESTABLECIMIENTOS ECONOMICOS (EAEE) 2004",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA",2005,2005,Jan-08-15,Jan-08-15
228,BOL-INE-EH-2005,"ENCUESTA DE HOGARES-2005",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA - MINISTERIO DE PLANIFICACIÓN PARA EL DESARROLLO",2005,2005,Jan-07-15,Jun-01-17
296,INE-REGEDU_SIE_EF_2005,"REGISTROS ADMINISTRATIVOS DEL SISTEMA DE INFORMACIÓN EDUCATIVA - EDUCACIÓN REGULAR. 2005., 2005.",Bolivia,"Unidad de Análisis e Información Educativa de la Dirección de Planificación - Ministerio de Educación",2005,2005,Jul-06-15,Jul-06-15
229,BOL-INE-EH-2006,"ENCUESTA DE HOGARES-2006",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA - MINISTERIO DE PLANIFICACIÓN PARA EL DESARROLLO",2006,2006,Jan-07-15,Jun-01-17
297,INE-REGEDU_SIE_EF_2006,"REGISTROS ADMINISTRATIVOS DEL SISTEMA DE INFORMACIÓN EDUCATIVA - EDUCACIÓN REGULAR 2006., 2006.",Bolivia,"Unidad de Análisis e Información Educativa de la Dirección de Planificación - Ministerio de Educación",2006,2006,Jul-06-15,Jul-06-15
230,BOL-INE-EH-2007,"ENCUESTA DE HOGARES-2007, 2007",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA - MINISTERIO DE PLANIFICACIÓN PARA EL DESARROLLO",2007,2007,Jan-07-15,Jun-01-17
261,BOL-INE-EGTRE-2007,"ENCUESTA GASTO DEL TURISMO RECEPTOR Y EMISOR, 2007, TEMPORADA ALTA Y BAJA",BOLIVIA,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2007,2007,Jan-08-15,Jul-10-15
273,BOL-INE-TFERR-2004-2007,"REGISTROS ADMINISTRATIVOS DE TRANSPORTE FERROVIARIO, 2004 - 2007",Bolivia,"Unidad de Estadísticas por Actividad Económica - Instituto Nacional de Estadística<BR> Felix Pareja Torrez - Instituto Nacional de Estadística",2004,2007,Jan-09-15,Jan-09-15
298,INE-REGEDU_SIE_EF_2007,"REGISTROS ADMINISTRATIVOS DEL SISTEMA DE INFORMACIÓN EDUCATIVA - EDUCACIÓN REGULAR 2007., 2007.",Bolivia,"Unidad de Análisis e Información Educativa de la Dirección de Planificación - Ministerio de Educación",2007,2007,Jul-06-15,Jul-06-15
164,BOL-INE-CEPP-2008,"CENSO DE EDIFICACIONES 2008, PRUEBA PILOTO 2008",BOLIVIA,"Direccion de Cuentas Nacionales - Instituto Nacional de Estadistica",2008,2008,Jan-06-15,Jan-06-15
251,BOL-INE-MYPES-2007,"ENCUESTA A LAS MICRO Y PEQUEÑAS EMPRESAS (MYPES), 2007",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",2008,2008,Jan-08-15,Jul-13-15
236,BOL-INE-EAIM-2006-2007,"ENCUESTA ANUAL A LA INDUSTRIA MANUFACTURERA, 2006-2007",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",2008,2008,Jan-08-15,Jul-10-15
231,BOL-INE-EH-2008,"ENCUESTA DE HOGARES-2008, 2008",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA (INE) - MINISTERIO DE PLANIFICACIÓN PARA EL DESARROLLO",2008,2008,Jan-07-15,Jun-01-17
145,BOL-INE-ENA-2008,"ENCUESTA NACIONAL AGROPECUARIA, 2008",Bolivia,"Dirección de Estadísticas Económicas - Instituto Nacional de Estadística",2008,2008,Jan-05-15,Jun-01-17
146,BOL-INE-ETE-I-2009,"ENCUESTA TRIMESTRAL DE EMPLEO, 1er Trimestre 2009.",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",2008,2008,Jan-05-15,Jan-05-15
147,BOL-INE-ETE-II-2009,"ENCUESTA TRIMESTRAL DE EMPLEO, 2° Trimestre 2009.",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",2008,2008,Jan-05-15,Jan-05-15
148,BOL-INE-ETE-III-2009,"ENCUESTA TRIMESTRAL DE EMPLEO, 3er Trimestre 2009.",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",2008,2008,Jan-05-15,Jan-05-15
202,BOL-INE-ETE-I-2010,"ENCUESTA TRIMESTRAL DE EMPLEO, Trimestre I-2010",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",2008,2008,Jan-07-15,Jan-07-15
204,IDD-BOL-INE-ETE-II-2010,"ENCUESTA TRIMESTRAL DE EMPLEO, Trimestre II-2010",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",2008,2008,Jan-07-15,Jan-07-15
206,IDD-BOL-INE-ETE-III-2010,"ENCUESTA TRIMESTRAL DE EMPLEO, Trimestre III-2010",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",2008,2008,Jan-07-15,Jan-07-15
149,BOL-INE-ETE-IV-2009,"ENCUESTA TRIMESTRAL DE EMPLEO, TRIMESTRE IV-2009",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",2008,2008,Jan-05-15,Jan-05-15
207,IDD-BOL-INE-ETE-IV-2010,"ENCUESTA TRIMESTRAL DE EMPLEO, Trimestre IV-2010",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",2008,2008,Jan-07-15,Jan-07-15
190,INE-ETCP-2008-2009,"ENCUESTA TRIMESTRAL DE LA CONSTRUCCION PRIVADA 2008-2009, TRIMESTRE I - II - III 2008 y I - II 2009",BOLIVIA,"DIRECCION DE CUENTAS NACIONALES - INE",2008,2008,Jan-06-15,Jan-06-15
160,BOL-INE-TELECOM-2007-2008,"ESTADÍSTICAS E INDICADORES DE TELECOMUNICACIONES, 2007-2008",Bolivia,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> DIRECCION DE ESTADISTICAS E INDICADORES ECONOMICOS Y SOCIALES<BR> UNIDAD DE ESTADISTICAS E INDICAORES ECONOMICOS",2007,2008,Jan-05-15,Aug-04-15
305,BOL-INE-ITRANSP-2014,"ESTADISTICAS E INDICADORES DEL TRANSPORTE, Indices e Indicadores y estadisticas de telecomunicaciones telefonía 2010-2014",Bolivia,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> DIRECCION DE ESTADISTICA E INDICADORES ECONOMICOS Y SOCIALES<BR> UNIDAD DE ESTADISTICAS E INDICADORES ECONOMICOS",2007,2008,Jul-10-15,Aug-04-15
280,IDD-BOL-INE-PRODAZ-2008-2013,"REGISTRO ADMINISTRATIVO DE LA PRODUCCIÓN DE AZUCAR- 2008",Bolivia,"Dirección de Estadísticas e Indicadores Económicos - Instituto Nacional de Estadística",2008,2008,Apr-16-15,Jul-13-15
220,BOL-INE-TURHOSPEDAJE2009-2013,"REGISTRO DE VIAJEROS EN ESTABLECIMIENTOS DE HOSPEDAJE, Serie 2009 - 2013",BOLIVIA,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2008,2008,Jan-07-15,Jul-10-15
299,INE-REGEDU_SIE_EF_2008,"REGISTROS ADMINISTRATIVOS DEL SISTEMA DE INFORMACIÓN EDUCATIVA - EDUCACIÓN REGULAR 2008., 2008.",Bolivia,"Unidad de Análisis e Información Educativa de la Dirección de Planificación - Ministerio de Educación",2008,2008,Jul-06-15,Jul-06-15
233,BOL-INE-EISFL-2006,"ENCUESTA A INSTITUCIONES SIN FINES DE LUCRO-2006, GESTIÓN 2006",BOLIVIA,"MARITZA MONTOYA G. - DIRECCIÓN DE ESTADÍSTICAS E INDICADORES ECONÓMICOS - INE<BR> NORKA TAPIA - DIRECCIÓN DE CUENTAS NACIONALES - INE",2008,2009,Jan-08-15,Jan-08-15
232,BOL-INE-EH-2009,"ENCUESTA DE HOGARES-2009",BOLIVIA,"Instituto Nacional de Estadística (INE). - Ministerio de Planificación del Desarrollo (PND).",2009,2009,Jan-07-15,Jun-01-17
165,BOL-INE-EMCT-2007,"ENCUESTA DE MÁRGENES DE COMERCIO Y TRANSPORTE. 2007",BOLIVIA,"DIRECCIÓN DE CUENTAS NACIONALES - INSTITUTO NACIONAL DE ESTADISTICA",2009,2009,Jan-06-15,Jan-06-15
191,INE-EMS_2007,"ENCUESTA MULTITEMÁTICA DE SERVICIOS 2007",Bolivia,"Unidad de Bienes y Servicios - Dirección de Cuentas Nacionales (DCN) - Instituto Nacional de Estadística (INE) - Proyecto Cambio de Año Base (PCAB)",2009,2009,Jan-06-15,Jan-06-15
258,BOL-INE-ENUCHCH-2009-2010,"ENCUESTA NACIONAL DE USO Y CONSUMO DE LA HOJA DE COCA EN HOGARES 2009-2010",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - MINISTERIO DE PLANIFICACIÓN PARA EL DESARROLLO",2009,2009,Jan-08-15,Jan-08-15
194,INE-EMCHCOOP-2007,"ESTUDIO ESPECIALIZADO A LA MINERÍA CHICA Y COOPERATIVIZADA 2007",BOLIVIA,"DIRECCIÓN DE CUENTAS NACIONALES - INSTITUTO NACIONAL DE ESTADISTICA",2009,2009,Jan-06-15,Jan-06-15
167,BOL-INE-ETUP-2009,"ESTUDIO ESPECIALIZADO DEL TRANSPORTE URBANO DE PASAJEROS 2009",BOLIVIA,"LUIS M.CAMPERO - ESPECIALISTA DE SERVICIOS BÁSICOS, TRANSPORTE Y ALMACENAMIENTO",2009,2009,Jan-06-15,Jan-06-15
151,BOL-INE-ICEB-2000-2012,"INDICADORES DE COMPETITIVIDAD DEL COMERCIO EXTERIOR DE BOLIVIA, Iceb 2000-2008",BOLIVIA,"Instituto Nacional de Estadísitica - Ministerio de Planificación del Desarrollo<BR> Unidad de Registros, estadísticas e indicadores del sector externo - Instituto Nacional de Estadística",2009,2009,Jan-05-15,Jan-05-15
234,BOL-INE-DIRCEMBOL,"REGISTRO ADMINISTRATIVO DEL DIRECTORIO CENTRAL DE EMPRESAS DE BOLIVIA (DIRCEMBOL), DIRCEMBOL",BOLIVIA,"Mary Casilda Reas Tarqui - Especialista de Temática Económica - Unidad de Operativos de Campo Área Económica - Instituto Nacional de Estadística (INE).",2009,2009,Jan-08-15,Jan-08-15
300,BOL-INE-REGEDU-2009,"REGISTRO DE ESTADÍSTICAS DE EDUCACIÓN 2009",Bolivia,"Unidad de Análisis e Información Educativa de la Dirección de Planificación - Ministerio de Educación",2009,2009,Jul-06-15,Jul-06-15
216,BOL-INE-TURAEREO2009-2013,"REGISTRO DE FLUJO DE VIAJEROS INTERNACIONALES POR MODO DE TRANSPORTE AEREO, Serie 2009-2013",Bolivia,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2009,2009,Jan-07-15,Jul-10-15
144,BOL-INE-DG-I-21005-IV-2009,"REGISTROS ADMINISTRATIVOS DE DERRIBE DE GANADO, Gestión I-2005 al IV-2009",Bolivia,"Walter Portillo P. - Instituto Nacional de Estadística",2005,2009,Jan-05-15,Jan-05-15
158,BOL-INE-TAEREO-2009,"REGISTROS ADMINISTRATIVOS DE ESTADÍSTICAS DE TRANSPORTE AÉREO, 2009.",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> DIRECCION DE ESTADISTICAS E INDICADORES ECONOMICOS Y SOCIALES<BR> UNIDAD DE ESTADISTICAS E INDICADORES ECONOMICOS",2009,2009,Jan-05-15,Jul-10-15
214,BOL-INE-REGVIF2009-2010,"REGISTROS ESTADÍSTICOS DE CASOS DE VIOLENCIA DOMÉSTICA Y/O FAMILIAR, Serie 2009-2010",Bolivia,"Rosario Flores Belloni - Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística<BR> Roberto Elio Roberto Elio Roberto Elio Carreño Díaz - Unidad de Informática - Instit",2009,2009,Jan-07-15,Jan-07-15
215,BOL-INE-REHETRA2000-2013,"REGISTROS ESTADÍSTICOS DE HECHOS DE TRANSITO, Serie 2000-2013",BOLIVIA,"UNIDA DE PLANIFICACIÓN Y DESARROLLO ESTADÍSTICO - INSTITUTO NACIONAL DE ESTADISTICAS<BR> ROSARIO FLORES BELLONI - INSTITUTO NACIONAL DE ESTADISTICAS",2009,2009,Jan-07-15,Jan-07-15
200,BOL-INE-EOPETUR2009,"ENCUESTA A AGENCIA DE VIAJES Y OPERADORES DE TURISMO, Gestión 2009",Bolivia,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2010,2010,Jan-07-15,Jul-10-15
278,BOL-INE-EEH-2009,"ENCUESTA A ESTABLECIMIENTOS DE HOSPEDAJE, Gestión 2009",Bolivia,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2010,2010,Apr-15-15,Jul-10-15
276,BOL-INE-MYPES-2010,"ENCUESTA A LAS MICRO Y PEQUEÑAS EMPRESAS (MYPES) 2010, Mypes 2010",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE",2010,2010,Apr-08-15,Apr-08-15
227,BOL-INE-EET-2009,"ENCUESTA DE EMPLEO TURÍSTICO, Gestión 2009",Bolivia,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2010,2010,Jan-07-15,Jul-10-15
198,BOL-INE-EGT2010,"ENCUESTA GASTO DEL TURISMO RECEPTOR Y EMISOR, Temporada Alta y Baja - 2010",Bolivia,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2010,2010,Jan-07-15,Jul-10-15
268,INE-PPEUTH2010,"ENCUESTA PRUEBA PILOTO DE USO DE TIEMPO DE LOS HOGARES 2010, Primera Prueba Piloto",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA - INE",2010,2010,Jan-09-15,Jan-09-15
274,BOL-INE-SESPRIV-2009-2012,"INDICADORES Y ESTADÍSTICAS DE SALARIOS, REMUNERACIONES Y EMPLEO DEL SECTOR PRIVADO. 2009-2012, FRECUENCIA SEMESTRAL EN EL EJE TRONCAL (LA PAZ (incluye el sector minero de Oruro y Potosí), COCHABAMBA Y SANTA CRUZ) 2009-2012",Bolivia,"Dirección de Estadísticas e Indicadores Económicos y Sociales/Unidad de Estadísticas e Indicadores Económicos - INSTITUTO NACIONAL DE ESTADÍSTICA",2010,2010,Apr-02-15,Jul-07-15
175,BOL-INE-IPMA-2007-2010,"ÍNDICE DE PRECIOS MAYORISTAS AGRÍCOLAS (IPMA), 2007 - 2010",Bolivia,"Instituto Nacional de Estadistica (INE) - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",2007,2010,Jan-06-15,Jul-21-15
192,INE-SISFLSH_2007,"REGISTRO ADMINISTRATIVO DE MACROVARIABLES DEL SECTOR INSTITUCIONES SIN FINES DE LUCRO QUE SIRVEN A LOS HOGARES 2007",BOLIVIA,"Norka Tapia Villarreal - Unidad Sectores Institucionales - Responsable Sector Instituciones sin Fines de Lucro al Servicio de los Hogares - Dirección de Cuentas Nacionales (DCN). - Instituto Nacional",2006,2010,Jan-06-15,Jan-06-15
193,INE-TUR-MIGRACION-UPACOM-2009,"REGISTRO ADMINISTRATIVO DE VIAJEROS INTERNACIONALES PROVENIENTES DE LA TARJETA DE MIGRACIÓN DE BOLIVIA.2009, Resumen del Flujo de Viajeros Internacionales por Aeropuertos (Modo de Transporte Aéreo) y Fronteras (Modo de transporte Carretero).",BOLIVIA,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2010,2010,Jan-06-15,Jul-10-15
301,BOL-INE-REGEDU-2010,"REGISTRO DE ESTADÍSTICAS DE EDUCACIÓN 2010",Bolivia,"Unidad de Análisis e Información Educativa de la Dirección de Planificación - Ministerio de Educación",2010,2010,Jul-06-15,Jul-06-15
218,BOL-INE-TURFERROVIARIO2009-2013,"REGISTRO DE FLUJO DE VIAJEROS INTERNACIONALES POR MODO DE TRANSPORTE FERROVIARIO, Serie 2009-2013",BOLIVIA,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2010,2010,Jan-07-15,Jul-10-15
219,BOL-INE-TURFLUVIALLACUSTRE2009-2013,"REGISTRO DE FLUJO DE VIAJEROS INTERNACIONALES POR MODO DE TRANSPORTE FLUVIAL-LACUSTRE, Serie 2009-2013",BOLIVIA,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2010,2010,Jan-07-15,Jul-10-15
217,IDD-BOL-INE-TURCARRETERO2008-2013,"REGISTRO ESTADÍSTICO DE FLUJO DE VIAJEROS INTERNACIONALES POR MODO DE TRANSPORTE CARRETERO, 2008 - 2013",BOLIVIA,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2010,2010,Jan-07-15,Jul-10-15
265,BOL-INE-EAIMCS2010,"ENCUESTA ANUAL A LA INDUSTRIA MANUFACTURERA COMERCIO Y SERVICIOS, 2010",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",2011,2011,Jan-08-15,Jul-10-15
289,BOL-INE-EH2011,"ENCUESTA DE HOGARES 2011, 2011",BOLIVIA,"Instituto Nacional de Estadística (INE). - Ministerio de Planificación del Desarrollo (PND).",2011,2011,Jun-08-15,Jun-01-17
